Default Report,,,
Last Modified: 2016-12-09 12:05:47 MST,,,
,,,
,,,
Q1 - Are you aware of NDSU Dining's Get Chopped or Not?,,,
#,Answer,%,Count
1,Yes,56.79%,548
2,Maybe,4.25%,41
3,No,38.96%,376
,Total,100%,965
,,,
Q2 - NDSU Dining's Get Chopped or Not is a salad shop located in the food court of the Memorial Union. We are looking for suggestions on a new name for Get Chopped and would love to hear your suggestion! Please provide any suggestions you may have.,,,
NDSU Dining's Get Chopped or Not is a salad shop located in the food court...,,,
Futons & Croutons; Salad Fingers; Thundering Roughage; Bison Fiber Salad Shoppe,,,
"""Free Beer,"" ""Want Some Salad With That Dressing?"" ""Get Moved or Not,"" ""Feeling Bleu Cheese Since The Move,"" ""Please Lettuce Leaf The Basement,"" ""Old Location Was Better,"" ""La Lechuga""",,,
Ranch,,,
Fuck Salad,,,
?,,,
The grazing bison,,,
Fresh Gardens ,,,
Seth Bisbee's Tossed Salads,,,
"Caesar's Palace, The Crouton, The Salad Shop, Green Leaf Café, Can I get more Ranch?, ",,,
Salivating Salads,,,
Get Lit Fam,,,
Hitler's playhouse. ,,,
The salad shop,,,
"Go chop yourself, Salady McSaladface, Chopped up, Chop you, Shove it up your Salad, Sal-Ads, Sal-Aids, Turnip the Beet, Toss your Salad, Artichoke yourself, Get Chopped or Go Chop Yourself, Beet Meat, Greenpieces of Lettuce, Seth Bisbee's Crouton Corner, Crouton Cafe, Croutons Kill Baby Seals, Rock Out with your Croutons out, Go eat grass instead, Thundering Lettuce, Thundy's Salad Palace. I'm out of ideas but these are all GOLDEN.  Lettuce Celebrate, (Just the tip) Of the Iceberg, Lettuce finish dressing, Lettuce Prey, Lettuce Turnip and Pea, Meat can Kale you, When in Romaine, EAT OUR SALADS. Ok now Im done",,,
Chopped,,,
Healthy Herd,,,
"Got Greens?, Tossed, ",,,
"Drop the ""or Not"". It's awkward.",,,
Get Tossed,,,
Get your Greens,,,
Rabbit Buffet,,,
Bison Salads,,,
NDSU Salad Bar,,,
Lettuce Mayo your Tomato,,,
Lettuce have a bite,,,
Saladmania,,,
Salad Stop,,,
Collard Collard Greens Ya'll,,,
One Stop Salad Shop,,,
Anything but the current name ,,,
"I don't know what you should name it, but ""Get Chopped or Not"" sounds really stupid.",,,
The greenery,,,
Salad Salon,,,
The healthy choice,,,
Don't toss your salad!,,,
Get tossed,,,
Bison Salid Shop,,,
Chopped,,,
Sioux Suck Shit,,,
Bison Pasture,,,
Natural Shop,,,
What's wrong with Get Chopped? Something with the word Green(s) in it would be nice I suppose,,,
Bring back the bake shop. I never got a chance to try it out.,,,
Lettuce Eat. Salad Palace. Salad Ninja. The Best Damn place West of the Red River. Bison of Green Salads. Optimus Saladus. ,,,
"Salad Stop, Salad Station, Chop",,,
ChopShop,,,
"Everyone just refers to it as Chopped, which is a great name. ",,,
Salad Bar,,,
leave the name as is,,,
Salad Time!,,,
Change it to a Mexican fast food place ,,,
Salad Spin,,,
Crunch,,,
"Lettuce eat, saladmania, lettuceland, lettucemania",,,
Lettuce Make You a Salad,,,
Super Salad Stop,,,
Chopped; Salad Sensations; Healthy Herd,,,
"No name suggestions, but the prices seem high. I ate there once and enjoyed it, but won't go back because of the price.",,,
leafy greens and extras,,,
the krusty krab,,,
Salad McSalad-Face,,,
BISON Grazers,,,
idk,,,
Choppy McChoppy Place,,,
The Salad Shop,,,
The Rabbit Bowl,,,
Juicy Granny,,,
"Toss it up, fresh, rabbit food",,,
Bison Greens,,,
Get rid of the grill place in the basement because they are always closed too soon,,,
overpriced gigantic salads,,,
N/A.,,,
Bison Greenery,,,
We got salads I guess ,,,
Haramabe,,,
Like it how it is. ,,,
Serendipity Salads,,,
None ,,,
Go green ,,,
The Green Choice - The Green Leaf,,,
Salads we got em you want em,,,
No suggestions on a name but here's a comment: Salad should not be priced higher than other unhealthier food. Everyone is trying to promote healthy food but it literally costs more to buy a salad than a burger.,,,
Salad McSaladFace,,,
Salad's Galore,,,
Toss My Salad,,,
Lettuce Graze,,,
Get stuffed,,,
Lettuce Eat,,,
Greens. All Dressed Up. ,,,
Toss the salad,,,
"""Not Just a Deli""",,,
Harambe,,,
$5 Salads (And make big $5 salads),,,
Lettuce feed you,,,
"(Sorry in advance, it's dead week and this is the most enjoyable thing that has happened to me all week), Leaf it to Me, Saladelic, Get to the Chopper, Lettuce Feed You, Lettuce Eat, Lettuce Chop It, Lettuce look no Further, LotsaLeafs, Salad Wrapsody, Rabbit Food, Snip of the Iceberg, Caesar's Last Stand, Maybe I should be Focusing on School???????, Chopportunity, Be Leafy, #StudentFocused, Bye.",,,
"(Sorry in advance, it's dead week and this is the most enjoyable thing that has happened to me all week), Leaf it to Me, Saladelic, Get to the Chopper, Lettuce Feed You, Lettuce Eat, Lettuce Chop It, Lettuce look no Further, LotsaLeafs, Salad Wrapsody, Rabbit Food, Snip of the Iceberg, Caesar's Last Stand, Maybe I should be Focusing on School???????, Chopportunity, Be Leafy, #StudentFocused, Bye.",,,
Lettuce Eat,,,
The Salad BARista,,,
"""One stop salad shop"" ""Salads R Us"" ""Get to the Choppa"" ""Lettuce Eat""",,,
Chipotle ,,,
Lettuce serve you a salad,,,
Don't care,,,
Salad To-Go,,,
Keep the name!,,,
