Default Report,,,
Last Modified: 2016-12-09 12:29:01 MST,,,
,,,
,,,
Q1 - Which Homecoming events have you attended or are planning to attend this year?,,,
#,Answer,%,Count
1,Medallion hunt (all week),6.04%,52
2,Homecoming Court BBQ (Monday),23.81%,205
3,Aquatic Center grand opening (Thursday @ 4:30pm),6.74%,58
4,Homecoming Show (Thursday @ 7:30pm),26.13%,225
5,Homecoming Parade (Friday @ 5:30pm),58.89%,507
6,Roller Rink (Friday @ 9:30pm),9.06%,78
7,5K run/walk (Saturday @ 7:30am),9.41%,81
8,Football game (Saturday @ 1pm),75.15%,647
9,Homecoming dance (Saturday @ 9:30pm),14.52%,125
,Total,100%,861
,,,
Q2 - Have you voted in the Homecoming elections?,,,
#,Answer,%,Count
1,Yes,41.79%,476
2,No,58.21%,663
,Total,100%,1139
