Default Report,,,
Last Modified: 2016-12-09 12:21:55 MST,,,
,,,
,,,
"Q1 - Are you planning on voting in federal, state and local elections this year?",,,
#,Answer,%,Count
1,Yes,77.96%,927
2,No,8.83%,105
3,Undecided,13.20%,157
,Total,100%,1189
,,,
Q2 - Do you know how and where to vote?,,,
#,Answer,%,Count
1,Yes,48.40%,576
2,"No, but I would like more information on this",44.12%,525
3,"No, and I am not interested in more information",7.48%,89
,Total,100%,1190
,,,
Q4 - Do you have any other comments regarding voting in the elections this year?,,,
Do you have any other comments regarding voting in the elections this year?,,,
"Lord, help our country.",,,
"We either get a loose cannon or a deceitful wench, personally I'm not sure which coolaid tastes better but they both taste funny.",,,
no comments,,,
can't wait for it to be over. tired of the fluff that the newsorganizations feed us.,,,
We should get election day off to vote,,,
Go Gary Johnson!,,,
no,,,
"The state's policies as they relate to student voting are, to put it mildly, bullshit to the utmost degree. It would be helpful for SG to provide guidance and assistance to students wanting to vote, especially since many students do not have access to transportation to their polling sites.",,,
#I'mWithHer,,,
Hillary and Trump both suck,,,
"If I'm from MN, can I vote in Moorhead",,,
GARY JOHNSON 2016 FEEL THE JOHNSON,,,
"It would be helpful if students had resources to good, unbiased information about each candidate. I don't follow the news at all because I really don't care about politics all that much. I am waiting until I know who for sure is on the ballot for presidential elections and then I will do my research on what each of those people stand for. But access to unbiased info would be super helpful.  Also, since I am not from around here I don't know much about the local and state elections and who's running for them and really even who is in office right now and if they are doing a good job or not. So somewhere I can find information on that as well would be helpful.",,,
There are no good candidates this year!,,,
Gaaahhhh! Fuck! How are we going to tell our children about this?,,,
Hillary for prison and fok Donald trump,,,
The presidential election absolutely sucks this year.,,,
It is going to be very interesting year. ,,,
"Don't push to relax voting laws. If someone can't figure it out, then tough luck.",,,
Send an email about it,,,
"the race isnt about values this year, it's been broadcast horribly, and not many are truly educated about the candidates. ",,,
Inform students that they may have to do an absentee ballet if they are not from this state. ,,,
"I want to know where to vote, but hate when ppl bombard me to tell me where to vote. I'd like to have a website (or maybe a helpful email) that can answer all my questions on my own time.",,,
"Ya, Who the Fuck do I vote for",,,
Bureaucrats are robots.,,,
It would be great if Student Government could help both ND residents and out of state students learn how they can vote.,,,
"I mean, I registered before the school year. So I knew about elections but only with the help of parents. Not because of the school",,,
Feel the Johnson 2016,,,
I am writing in Harambe's Ghost,,,
I would like instructions made well known to all of the student body to encourage democratic participation.,,,
i hate basically everyone running,,,
no,,,
Can international students (F-1 & J-1) can vote ?,,,
"If you live in Moorhead, where do you vote there?",,,
"i wish there were better canidates, seriously; It hascome to this: a debate over a criminal and a big mouth.",,,
this shit's gonna be kray kray,,,
NDSU should make more public annoucnement on how ND residence can still vote (I only learned 2 yeras ago the day before election that I could vote on campus though I am from another city),,,
no,,,
Gary Johnson 2016,,,
We have terrible candidates,,,
....*deep sigh*,,,
I want Bernie. ,,,
GO TRUMP,,,
I vaguely recall something about the court striking down a voter ID law as too stringent - how does that affect us?,,,
#hillaryforprison,,,
I would like to vote but I'm an international student,,,
It would be nice to have an opportunity this fall for students to debate political views and issues (possibly in a moderated environment) before the general elections.,,,
"This presidential election is about picking between two evils. Either way, you vote for evil. Also the electoral college makes my vote mean nothing.",,,
no,,,
"Please dont provide bias information, which basically means dont provide voting information",,,
"Bernie won by popular vote, but Hilary got the nomination. Votes don't count. Democracy is a lie.",,,
"I noticed that the Spectrum did an article this week about how and where to vote for those from MN, ND and SD but I am from WI so that does not help me. ",,,
I'm a little confused about how I'll vote because I'm from MN.,,,
no,,,
I will be voting in the federal elections but not the state or local elections.,,,
no,,,
Third Parties... Remeber that there are not just two choices.,,,
