Default Report,,,
Last Modified: 2016-12-09 12:20:17 MST,,,
,,,
,,,
Q3 - Would you prefer receiving Announcement Listservs individually or condensed into fewer emails?,,,
#,Answer,%,Count
1,Individually,18.17%,202
2,Condensed,81.83%,910
,Total,100%,1112
,,,
Q4 - How would you prefer Student Government communicate information to you?,,,
#,Answer,%,Count
1,Listserv Email,77.67%,859
2,Social Media,22.33%,247
,Total,100%,1106
,,,
Q5 - Which social media platform would you prefer?,,,
#,Answer,%,Count
1,Facebook,65.13%,155
2,Twitter,26.89%,64
3,Instagram,7.98%,19
,Total,100%,238
,,,
Q6 - Do you have any other comments about receiving information from Student Government?,,,
Do you have any other comments about receiving information from Student Gov...,,,
"I would prefer to have a way to opt out of things that couldn't possibly apply to me. I swear I keep getting invited to join the freshman Hispanic men's basketball league, when I am none of these things.",,,
Not sure I even want to receive it,,,
Are you from Bisbee?,,,
Through an app giving push notifications would be perfect and easy to organize,,,
no,,,
"I hope you can solve the consolidated listserv issue. It's been tried before, but large organizations and Tier 1 groups inevitably complain that they lose eyeballs. I'm hugely in favor of consolidation. Don't back down! I already funnel the listservs to my trash. Consolidation would fix that.",,,
hi Seth,,,
condense it down to a email every two or three days,,,
ListServ is annoying,,,
none,,,
I don't want to receive information about student government,,,
New listserv format is bae,,,
All the announcement spam is really annoying,,,
Nope,,,
The condensed emails may look nicer but they hurt recruitment for clubs as they are easier to miss especially at the beginning of the year when freshman recruitment is vital. Try actually fixing the Listserv programming instead of slapping a band-aid on and calling it fixed.,,,
Keep up the good work ,,,
N/A,,,
Thank for you continually trying to improve! Much appreciated from your active student body. Stay motivated,,,
Don't contact me. ,,,
Please try to keep the emails short. ,,,
It would be cool on snapchat,,,
No,,,
"I feel like people will be more inclined to read something in the condensed email, because I know a lot of people have blocked list serve because they got annoyed by all the emails.",,,
I don't use social media.,,,
I feel like the individual emails expose you to more. It is kind of a lot of work to go through and click on each link in the condensed emails (I like to read all of the announcements). ,,,
No. ,,,
Nice Cow,,,
I have no interest at all in Student Government or what they are doing.,,,
I love the condensed emails! ,,,
"Please condense it, i'm tired of opening my email to see several emails about the same things. ",,,
"Can you send emails for specific demographics to those people? For instance as a female I don't need emails about men's rugby tryouts, and as a pharmacy student I don't need information about the society of black engineers.... ",,,
nope,,,
THANK YOU FOR CONDENSING THE LISTSERVES! IT MAKES STAYING ORGANIZED FAR EASIER RESULTING IN A BETTER SCHOOL EXPERIENCE AND HIGHER GRADES! The committee who made this happen should receive a full ride scholarship for life. That is all.,,,
NA,,,
"Would help if the emails were formatted nicer, but I'm happy that the links stand out.",,,
Not at this moment. ,,,
Stop emailing so much!! Who needs spam when you have list serve!,,,
no,,,
no,,,
"I know it is a pain to receive SO many different emails, especially since I know most people don't read them anyway. But I can tell you for a FACT that no one is probably reading them now. When we received listserves individually students could at least see the title of the email and decide if it was something that interested them, but now the titles for important or interesting things are within and email, and takes so much more time to go in and try see if it is something you would be interested in.  I believe the compiled listserves are hurting the student groups and the student government because less people are receiving the message the groups are trying to convey. ",,,
less emails pls,,,
Shirtless photo of President Spencer Moir with every email. ,,,
I wish the emails were more condensed still.,,,
"I really like the condensed e-mails.
",,,
I like the new format of putting the organization emails into one email. It keeps all of the information in one place and is less emails to look through.,,,
RIP Harambe: May His Spirit Live On ,,,
You said only two questions.,,,
We receive too many emails.,,,
no,,,
I don't want to receive it,,,
"I think emails that pertain to each other should be sent together (all sports, all agriculture type, ect). But emails that usually have more prominent information that effects all students on campus (student gov, res life, campus attractions) may need their own emails to stand out. This way students could easily shift through which information pertains to them. ",,,
Make sure to include links for everything and try adding calendar events in the emails.,,,
Condense the emails and keep up the good work ,,,
"the current system seems pretty efficient - better if only in one or two emails
",,,
Please put your information that your distribute to students on twitter. I don't have twitter and i will enjoy the lack of not knowing. ignorance is bliss. Thank you,,,
Listserv buries my important emails from professors. Too many.,,,
IM REALLY MAD AND NOT EVEN BOB ROSS CAN FIX MY ANGER,,,
No,,,
"I absolutely love that it has switched to condensed emails, and that it makes it much easier for us to view only the ones we wish to view. thank you student government! ",,,
those emails are annoying,,,
As long as I no longer have to receive anything from Jon Lipp I will be happy. I look forward to a great school year and many nights I won't remember.,,,
if they do send out comunication for that day.Just put it on a slide show.,,,
Don't really want to hear much about it through my emails. Way too many emails.,,,
How can I opt out from the emails? Not every student wants to get these emails and it should be made known how to remove your email from the listserv. I'd appreciate if this was on your website or more accessible.,,,
There's a student government? ,,,
I love the new Listserv format! Keep it up!,,,
I don't want anymore information about Student Government.,,,
N/A,,,
I hate Mason Wenzel ,,,
"Use both listers and social media.  It would be nice to back able to retweet or share events, or even see events SG is tagged in on Instagram
",,,
No thank you!,,,
"please for the love of god, use the condensed emails and stop spamming me",,,
"I'd condense the information and student org maybe by ""category."" If all the news goes into one email, orgs towards the bottom of the email will get less attention because readers will be more fatigued by the time they get to the bottom. 

If there were just a few emails, each one highlighting s ingle category, then the material presented in each email would be related to each other and might draw more students into student events and orgs by funneling their interests into basic groups

Imagine like 3-6 emails sent out every week. One email would be ""Sports (competitive and intramural),"" one email would be ""Art (visual, performing, etc),"" one would be ""Environment (naturalist club, Ent club),"" one would be""Religion (Cru, Chi Alpha),"" another ""Entertainment (gaming guild, bowling),"" another ""Academic (psych club, Pre-Med club),"" and another, ""Political/government (student gov, student senate),"" stuff like that. Greek life would probably get 1-2 categories of its own as well. 

Feel me?",,,
"Set a time (like noon) as a deadline for orgs to get their listservs in, present this at large group and enforce after, and only send 1 (or maybe 2) per day. Also, sg probably shouldn't get their own full emails if orgs don't.",,,
I normally do not want to communicate with student government.  Sorry. ,,,
Make the listserve different. In general i delete ANYTHING with the listserve tag in front of it in the subject line,,,
Important/high priority emails should still come individually.,,,
Maybe have a newsletter or bulletin put in the mail for students staying in the dorms.,,,
"Every day at noon was like:

BOOOOOOOOOOOOOOOOOOOMMMMMMMMMM",,,
no,,,
"Please stop sending things to my email, it clutters up the rest of my inbox that is actually important. Frankly, this is my last semester here, and I have yet to see student government do anything noteworthy. For the love of some hard drive space on some Microsoft owned server, please stop sending out emails. ",,,
Na,,,
It's annoying.,,,
I like email notifications.,,,
I think a combination of emails and social media would be good. This will get a larger audience. Also some information is more appropriate for email and some is more suited for social media. But both will help get word out more.,,,
No,,,
L,,,
The condensed emails are inconvenient because my computer can't open any of the links. ,,,
Both social media and ListServ would be nice.,,,
Please don't unless it's an emergency,,,
"I get way too many emails from you guys, the help desk keeps telling me my inbox is full. ",,,
I do not like all the emails and have considered marking them as junk! TOO MANY EMAILS!,,,
"I don't use social media (e.g., Facebook), so it would be inconvenient for me if information were provided via social media rather than email. (Just my perspective.)",,,
No.,,,
Keep working with Bison Media to get information out as well! :),,,
nope,,,
way to many listserv's ,,,
"I actually don't care if I ever receive information from student government.  I'm still trying to figure out what student government actually does, besides fill in someone's resume.",,,
I do not want student government to be the only way information is relayed to me. ,,,
Like the new format,,,
I won't read it. ,,,
Seth Bisbee is the man,,,
nope,,,
I like the condensed format but miss getting spammed with emails because it made me feel important knowing that I had 15 unread emails. ,,,
I love the condensed emails!,,,
nope,,,
"I believe Student Government should use social media as then if people have a question about the information, it would only take one person to post a comment and get a reply answering everyone who had that question.  This would be easier than everyone sending an email with the same question",,,
Impeach Josh ,,,
No but can we please get more bike racks by the stem building? It's chaotic over there and it makes me not want to ride my bike to classes. ,,,
I don't like student government,,,
Tuesdays Two's should be Tuesday Twos....it's not possessive nor is there a letter missing,,,
I myself don't really care about student government and would rather not receive emails about it.,,,
I don't like listervs and i'm confused as to why they stopped automatically going to my deleted/junk box. Sorry.,,,
Keep the listservs condensed please. ,,,
Please stop sending emails so frequently.,,,
"I would spread the information using both listserv and social media. I think you would reach a broader population that way. The people that check their email, but don't use social media, and vice versa.",,,
Nice Cow,,,
N/A :),,,
"While the Listserv emails are multiple in quantity, no one will read our organizations email if they have to ""click twice."" Please go back to the regular listserv emails. ",,,
No,,,
Don't eat Crayola crayons.,,,
"I think it would be better to make like one newsletter a week that i could brows through, instead of 100 emails.",,,
A separate Individual listserv,,,
Couches in dorms would be nice.,,,
no,,,
Nah,,,
Naw ,,,
No,,,
In condensed format its very easy to just disregard any emails sent. At least if its individual you can scan the subject lines as you delete and see if any are interesting,,,
no,,,
no,,,
"I am happy with the e-mails either way, but with individual e-mails I can only save the ones that matter rather then saving several cumulative e-mails with only 2 I'm interested in. However, less e-mails is not a bad deal!",,,
A short blurb re: the condensed email topics would be helpful.  A list of links w/ no extra info is frustrating.,,,
None.,,,
"maybe do both to communicate, social media and email ",,,
"keep it short.
allow opt-out.
differentiate between advertising events and making/announcing new policies.",,,
No,,,
Nope ,,,
"StudGov is dope!
Nick is cool!
ICYMI: He's the real Slim Shady...",,,
No,,,
"important info in separate emails, general club stuff/announcements in condensed emails with links 
",,,
"I like the single emails because my phone doesn't freak out with all emails and my other emails don't get lost in all the listserv emails
",,,
Fewer emails,,,
Nah man,,,
"I really don't like the amount of emails they send. I'd prefer one a week, but they'll never do that.",,,
no,,,
It's annoying. ,,,
filter listservics so that males arent getting emails on student orgs and so on.,,,
You guys rock!,,,
"I really don't care what student government does. It is completely irrelevant to the student body for the most part. Since I pay no attention to Twitter, I would love for them to funnel all of their updates to them, rather than my e-mail.",,,
Many of these emails are redundant or irrelevant. It would be nice to have filters applied to these emails so we are only receiving those that apply to us (for example: women receiving emails for men's clubs).,,,
"Just make sure the student body knows what decisions and things are being made by student government. Because it's usually after the fact, where the student body finds out what has and hasn't been acted on. ",,,
"No, keep up the good work",,,
I like the change from 20 listserv emails per day to the one or two with links to get more info. Keep this up! ,,,
Announcement emails are obnoxious. There are way too many of them and it's annoying how they all flood in at once. ,,,
Get to much,,,
"Counter intuitive survey questions? I want less listserves, but I want Student Government to send emails via listserve... so less and more. Well done.",,,
"I've loved receiving the communications in one message with the links for more information.  It allows me to view the things that pertain to me, without blowing up my inbox.",,,
N/A,,,
I like valuable information that pertains to me. ,,,
No.,,,
