Default Report,,,
Last Modified: 2017-01-13 10:14:05 MST,,,
,,,
,,,
Q1 - Would you like to see NDSU host a fall Family Weekend?,,,
#,Answer,%,Count
1,Yes,45.34%,394
2,No,12.77%,111
3,Indifferent,41.89%,364
,Total,100%,869
,,,
Q2 - Would your family be likely to attend a Family Weekend?,,,
#,Answer,%,Count
1,Yes,54.49%,473
2,No,45.51%,395
,Total,100%,868
,,,
"Q3 - Please provide any additional suggestions you may have regarding a potential Family Weekend, such as any activities you may want to see included.",,,
Please provide any additional suggestions you may have regarding a potentia...,,,
line it up with concordias family weekend as well,,,
I wanna meet Seth's family ;),,,
I came to NDSU to distance myself from my family.,,,
My only concern is that family events tend to take up parking space on campus and in the 19th ave area and they dont understand how to not walk in front of cars on the street,,,
Football event featuring our Bison,,,
Parents accompanying students to classes,,,
Thundars Den...but then again that wouldnt be able to host a whole college amount of families,,,
It's way too hard to get football tickets and that would be the most fun for families to go to. ,,,
"Be sure to have a variety of events to showcase the whole campus that occurs throughout the day. Also, have all the dining centers open and participating rather than just bogging down the RDC.",,,
Inflatable Games,,,
Sports involvement. Give sways. Pep rallies. Meet and greets with all teams,,,
College/major specific activities,,,
"My family is 1800 miles away, it would be hard for them to plan for that unless they knew months in advance.",,,
"What would be included in this ""Family Weekend""?",,,
"None, We gotta save dat money.",,,
Family Dance,,,
"I live too far away for my family to come, but I like the idea. ",,,
T-shirts,,,
Footbal game tickets or some other options as a means to watch the game or tailgate,,,
YAASS FAAAMM,,,
None,,,
Time for student clubs to show off there stuff. For example some robots from the robotics club or the cars built by the Socieity for Automotive Engineers. ,,,
Family weekend would be fun if it were open bar and if the daughters that came were all over 18,,,
"cookout on game day with yard games, allow students to show family their classrooms/meet some professors, ",,,
Brunch!,,,
Fun stuff,,,
BBQ,,,
Activites downtown and a bison game tickets includes,,,
beer pong,,,
N/A.,,,
"My family wont travel. I am too far from home for them to want to attend this type of event. Otherwise, it would be a different story.",,,
Free food and Bison signs for my family to put in their yard to support the Bison,,,
"10 code reds, fly a kite",,,
FUN GAMES AND FREE GUEST PASSES TO THE DINING CENTER FOR THEM :) OH AND CAKE,,,
I do not have classes on campus therefore I will not be there,,,
Free activities ,,,
Barbeque. Sit in and listen to a lecture.,,,
sports events,,,
Reduce student fees ($18 million is a lot),,,
Cool idea. But it is just another opportunity for them to tell me to get a girlfriend,,,
father vs kids drinking games,,,
Keg stand contest ,,,
Family weekend including bison football tickets so my family can enjoy the games as much as I do,,,
"Bowling, Disc Golf, card games",,,
picnic/meal,,,
Get the band involved,,,
Kegger,,,
No,,,
"Do lots of games with NDSU swag is priceless. Parents will love that, the kids will enjoy playing the game, and it's a good chance to get the college students to try to build community because their parents know each other.",,,
"My family is my son and husband, maybe some activities for children, not just parents?",,,
have a weekend not during a football game and have planned activities for all ages,,,
Bison football/basketball game tickets,,,
No,,,
"Games, food, campus tours, meeting with Deans, Administration, Instructors to show how ""student-focused"" the University is.",,,
Volleyball,,,
I do not want a family weekend,,,
I would rather see my family back in my home town.,,,
No classes on Friday of family weekend,,,
Grill out in Churchill Field,,,
"host a bbq type deal, with cheap hotdogs or some other item. Host outside before the weather gets cold. That could be really relaxing but slightly unfair to the kids whose parents live a million miles away but the food and festivities would be a good time.",,,
"Free meals, games, prizes to win, bison gear",,,
none,,,
Fishing,,,
My parents live in Cali ,,,
Lodging available for families to stay overnight,,,
Jenna Radtke should make grilled cheese for everyone that attends,,,
bean bag toss,,,
"Tours of the campus, families meet other families, and more",,,
"pickleball, volleyball, or badminton tournament",,,
Free stuff.,,,
"complimentary dining center meal, outdoor BBQ",,,
Memorial Union Event of Family Feud!,,,
I think that it would be fun to have the families up here because then they could get to know the facilities better and be able to have some activities for them to do as well.,,,
Activities for parents of young children (students who utilize the WC child care),,,
Open house residence halls and all dinning centers open,,,
Call it Family McFamily Day,,,
I wish the academic buildings would be open so that I could show my family my classrooms :).,,,
"A family dinner, and maybe a craft that parents can give their child to have to remember them when they're gone, and one for students to give to their parents for them to remember their child while they're gone",,,
Better quality chicken in the dining centres ,,,
Do it,,,
"Maybe make a practice football session/game available, lunch",,,
NDSU on campus activities throughout the campus. ,,,
Barbecue ,,,
N/A,,,
"Tours, free food, and minimal speeches ",,,
a free meal at the dining center,,,
"Eating at the dining centers, shows at the recital hall ",,,
This event should definitely be brought back to the NDSU campus!,,,
Seems geared toward freshman... No suggestions ,,,
Isn't there one Homecoming weekend already to discourage copious amounts of drinking?...,,,
Children shouldnt be in public,,,
Open gym so families can play games and spend time in the pool,,,
"lunch, tour of your department/research, concert, open swimming and rock climbing",,,
"picnic, tours, etc.",,,
My family just lives way to far away.,,,
Any weekend but Homecoming. That weekend is already crazy,,,
Why are they considering raising student fees?,,,
Have a family weekend is a great idea but having that many people come to fargo might fill hotels to the point where there isn't enough,,,
Do a student/family football game where students can reserve tickets for family members,,,
"I'm graduating, but also my parents were just never that interested in coming to such things. ",,,
"I would like a university family weekend, but not during football season. It's far too crowded on campus if families expect to see their students AND an NDSU game",,,
Waste of money. We spend money to celebrate that parent's are spending money on their kids.,,,
"By doing this you leave out long distance students, older students, and especially graduate students. There has to be a better way to spen student fees that everyone paid and include everyone. ",,,
Something fun for not only parents but siblings as well.,,,
"My family lives 1000 miles away, and I'm a graduate student. I would not be able to participate in Family Weekend. ",,,
A tour to see all the pretty trees. ,,,
"Football game, activities in the lawn, movie night, college family specials,",,,
"Tailgating or tailgating activities such as a barbeque with lawn games. Block party event would also be fun, maybe leading up to a tailgate at the football game.",,,
"Water dunk, speed drawing competition",,,
"Honestly don't care, I'm graduating ",,,
Football game!! My parents went to my brothers family weekend at sdsu and they got to go to a football game. ,,,
Jenna Radtke could host a hypnotism show ,,,
"Events. Lots of them. Options to do athletic events, academic experiences, special tours, etc.",,,
Invite Spencer Moir back so we can see the people responsible for that sweet sweet gift from God *eggplant emoji* *rain drop emoji*,,,
"Tours around the campus, Parent lunch, Forum with staff, A show like the homecomming show to let the parents see what NDSU has to offer",,,
This would be a wonderful way to engage parents and/or family members of students who don't live near campus or Fargo.,,,
"Anuj family does not like him, and he will be sad that day",,,
Make it family friendly with activities for young children too ,,,
Cards against humanity,,,
I think it's very important for family's to come explore NDSU with there student. I think it can really help build a stronger connection to the school for the parent and can help kids who are having trouble transitioning. ,,,
Tour of President's House,,,
We already have a family weekend. So why are you trying to add another one???,,,
"I feel some people would enjoy this, but I also think that some students may not want their family here as they might feel this is their place to be free from parental control, since some parents still try to control their kids even as adults. I would be more interested in what kinds of activities there would be. ",,,
"I'm graduating so my parents wouldn't show up. I also don't really understand why we need a family weekend, but my parents would go anyways.",,,
"Homecoming or a general bison football game, grill out/ tailgating, other event",,,
Bean bag toss game,,,
If it would take place on a Friday-Sunday then maybe reduce or cancel classes for the day - at least exams/quizes,,,
Have it a part of welcome week possibly. ,,,
Have the event be specific to either a students college or department so our parents can learn more about what we're doing.,,,
"Family weekend in the past was a blast, and I was very disappointed when NDSU stopped hosting the event.",,,
Wet T-Shirt Contest,,,
May I adopt a family.,,,
Don't ,,,
